app-admin,calamares,3.1.12-r1,0,1521410845,Distribution-independent installer framework
app-admin,conky,1.10.8-r1,0,1524955844,An advanced highly configurable system monitor for X
app-admin,hddtemp,0.3_beta15-r26,0,1520025982,A simple utility to read the temperature of SMART capable hard drives
app-admin,keepassxc,2.3.1-r1,0,1521395773,KeePassXC - KeePass Cross-platform Community Edition
app-admin,localepurge,0.5.4-r2,0,1519248756,Script to recover diskspace on unneeded locale files & localized man pages
app-admin,logrotate,3.14.0,0,1523378643,Rotates compresses and mails system logs
app-admin,syslog-ng,3.13.2,0,1520040099,syslog replacement with advanced filtering features
app-admin,system-config-printer,1.4.8,0,1519275913,GNOME frontend for a Red Hat's printer administration tool
app-admin,testdisk,7.1_pre20180322,0,1524407900,Checks and undeletes partitions + PhotoRec signature based recovery tool
app-admin,vasile,1.1803-r1,0,1524072317,Versatile Advanced Script for ISO and Latest Enchantments
app-antivirus,clamtk,5.20,0,1519276410,A frontend for ClamAV using Gtk2-perl
app-arch,rar,5.5.0_p20170811,0,1519331304,RAR compressor/uncompressor
app-arch,unp,2.0_pre7_p1-r1,0,1519331318,Script for unpacking various file formats
app-arch,unrar,5.5.8,0/5,1519331289,Uncompress rar files
app-backup,kfoldersync,3.4.1,5,1524427949,Folder synchronization and backup tool based on KDE Frameworks
app-cdr,bashburn,3.1.0,0,1519332419,A shell script for burning optical media
app-cdr,bchunk,1.2.0-r4,0,1519331619,Convert CD images from bin/cue to iso+wav/cdr
app-cdr,bin2iso,19b-r2,0,1519331633,converts RAW format (.bin/.cue) files to ISO/WAV format
app-cdr,dvd+rw-tools,7.1-r3,0,1519332324,A set of tools for DVD+RW/-RW drives
app-cdr,kcdemu,0.7.2,5,1524428002,Frontend to cdemu daemon based on KDE Frameworks
app-cdr,nrg2iso,0.4-r2,0,1519503817,Convert CD images from nrg (Nero) to iso
app-crypt,mcrypt,2.6.8-r3,0,1519495071,replacement of the old unix crypt(1)
app-crypt,veracrypt,1.22,0,1522963888,Disk encryption with strong security based on TrueCrypt
app-editors,emacs,25.3-r4,25,1524966930,The extensible customizable self-documenting real-time display editor
app-editors,featherpad,0.8,0,1524537633,Lightweight Qt5 Plain-Text Editor for Linux
app-editors,nano,2.8.7,0,1519175203,GNU GPL'd Pico clone with more functionality
app-editors,notepadqq,1.3.6,0,1524782602,Notepad++-like editor for Linux
app-editors,tea,44.1.0,0,1519331410,Small lightweight Qt text editor
app-editors,vim,8.0.1298,0,1524954996,Vim an improved vi-style text editor
app-editors,vim-core,8.0.1298,0,1519162382,vim and gvim shared files
app-emulation,aqemu,0.9.2,0,1521395878,Graphical interface for QEMU and KVM emulators using Qt5
app-emulation,docker,17.12.1-r1,0,1523104661,The core functions you need to create Docker images and run Docker containers
app-emulation,docker-proxy,0.8.0_p20170917,0,1522695707,Docker container networking
app-emulation,docker-runc,1.0.0_rc4_p20180122,0,1522695684,runc container cli tools (docker fork)
app-emulation,dosemu,1.4.1_pre20130107-r5,0,1524965479,DOS Emulator
app-emulation,libvirt,4.1.0-r3,0/4.1.0,1522693605,C toolkit to manipulate virtual machines
app-emulation,playonlinux,4.2.12,0,1519330847,Set of scripts to easily install and use Windows games and software
app-emulation,q4wine,1.3.6-r1,0,1524949066,Qt GUI configuration tool for Wine
app-emulation,steam,1.0.0.45-r2,0,1521393162,Digital distribution client bootstrap package
app-emulation,virtualbox,5.2.10.122088,0,1525335811,Family of powerful x86 virtualization products for enterprise and home use
app-emulation,virtualbox-modules,5.2.10,0,1525335752,Kernel Modules for Virtualbox
app-emulation,wine,2.19-r1,0,1520051943,Free implementation of Windows(tm) on Unix
app-emulation,winetricks,20170823,0,1519330873,Easy way to install DLLs needed to work around problems in Wine
app-forensics,chkrootkit,0.51,0,1519494887,Tool to locally check for signs of a rootkit
app-laptop,laptop-mode-tools,1.72.2,0,1524405865,Linux kernel laptop_mode user-space utilities
app-misc,mc,4.8.20-r1,0,1520046031,GNU Midnight Commander is a text based file manager
app-misc,neofetch,3.3.0,0,1519489024,Simple information system script
app-misc,redcore-live,1803,0,1521885191,Redcore Linux live scripts
app-misc,redcore-skel,1803-r1,0,1522666545,Redcore Linux skel tree
app-misc,screen,4.4.0,0,1520035916,screen manager with VT100/ANSI terminal emulation
app-misc,screenfetch,3.8.0,0,1524145430,Bash Screenshot Information Tool
app-misc,sl,5.02,0,1519489060,sophisticated graphical program which corrects your miss typing
app-office,fet,5.30.3,0,1519497325,Opensource school/high-school/university timetable scheduling software
app-office,libreoffice,5.4.5.1,0,1524980583,A full office productivity suite
app-office,libreoffice-l10n,5.4.5.1,0,1519277188,Translations for the Libreoffice suite
app-office,scribus,1.5.3-r1,0,1521404684,Desktop publishing (DTP) and layout program
