app-accessibility,at-spi2-atk,2.24.1,2,1519250006,Gtk module for bridging AT-SPI to Atk
app-accessibility,at-spi2-core,2.24.1,2,1519249306,D-Bus accessibility specifications and registration daemon
app-admin,calamares,3.1.12-r1,0,1521410845,Distribution-independent installer framework
app-admin,conky,1.10.8-r1,0,1524955844,An advanced highly configurable system monitor for X
app-admin,eselect,1.4.12,0,1524404680,Gentoo's multi-purpose configuration and management tool
app-admin,gam-server,0.1.10-r2,0,1520039977,Library providing the FAM File Alteration Monitor API
app-admin,gamin,0.1.10-r1,0,1519223255,Meta package providing the File Alteration Monitor API & Server
app-admin,hddtemp,0.3_beta15-r26,0,1520025982,A simple utility to read the temperature of SMART capable hard drives
app-admin,keepassxc,2.3.1-r1,0,1521395773,KeePassXC - KeePass Cross-platform Community Edition
app-admin,killproc,2.13-r1,0,1519448214,killproc and assorted tools for boot scripts
app-admin,localepurge,0.5.4-r2,0,1519248756,Script to recover diskspace on unneeded locale files & localized man pages
app-admin,logrotate,3.14.0,0,1523378643,Rotates compresses and mails system logs
app-admin,openrc-settingsd,1.0.1-r1,0,1519190920,System settings D-Bus service for OpenRC
app-admin,perl-cleaner,2.25,0,1519161727,User land tool for cleaning up old perl installs
app-admin,sudo,1.8.22-r2,0,1523666005,Allows users or groups to run commands as other users
app-admin,syslog-ng,3.13.2,0,1520040099,syslog replacement with advanced filtering features
app-admin,system-config-printer,1.4.8,0,1519275913,GNOME frontend for a Red Hat's printer administration tool
app-admin,testdisk,7.1_pre20180322,0,1524407900,Checks and undeletes partitions + PhotoRec signature based recovery tool
app-admin,vasile,1.1803-r1,0,1524072317,Versatile Advanced Script for ISO and Latest Enchantments
app-antivirus,clamav,0.99.4-r1,0,1522492247,Clam Anti-Virus Scanner
app-antivirus,clamtk,5.20,0,1519276410,A frontend for ClamAV using Gtk2-perl
app-arch,bzip2,1.0.6-r8,0/1,1519160055,A high-quality data compressor used extensively by Gentoo Linux
app-arch,cabextract,1.6,0,1519320450,Extracts files from Microsoft cabinet archive files
app-arch,cpio,2.12-r1,0,1519160756,A file archival tool which can also read and write tar files
app-arch,dpkg,1.19.0.5,0,1520009739,Package maintenance system for Debian
app-arch,gcab,0.8,0,1525445622,Library and tool for working with Microsoft Cabinet (CAB) files
app-arch,gzip,1.8,0,1519160144,Standard GNU compressor
app-arch,libarchive,3.3.1,0/13,1524405791,BSD tar command
app-arch,lzip,1.18,0,1519406980,lossless data compressor based on the LZMA algorithm
app-arch,p7zip,16.02-r2,0,1519320662,Port of 7-Zip archiver for Unix
app-arch,rar,5.5.0_p20170811,0,1519331304,RAR compressor/uncompressor
app-arch,rpm,4.11.0.1,0,1525547906,Red Hat Package Management Utils
app-arch,rpm2targz,9.0.0.5g,0,1519220884,Convert a .rpm file to a .tar.gz archive
